Orden	Rango por frec.	Lema	Clase	DP	Frecuencia	Frec. norm.	Subcorpus
      5429. 	[   3819]	monda	N	   0.8128	5	      6.87	2
      5430. 	[   6176]	nocturno	N	  0.8128	2	      2.75	2
      5431. 	[   6143]	pagado	A	   0.8128	2	      2.75	2
      5432. 	[   4981]	pautar	V	  0.8128	3	      4.12	2
      5433. 	[   2663]	piojo	N	  0.8128	9	     12.36	2
      5434. 	[   6014]	potencia	N	  0.8128	2	      2.75	2
      5435. 	[   3744]	prescindir	V	  0.8128	5	      6.87	2
      5436. 	[   5949]	razonable	A	  0.8128	2	      2.75	2
      5437. 	[   5944]	rebajar	V	  0.8128	2	      2.75	2
      5438. 	[   5911]	renovación	N	   0.8128	2	      2.75	2
      5439. 	[   5901]	resbalar	V	  0.8128	2	      2.75	2
      5440. 	[   5875]	roto	N	  0.8128	2	      2.75	2
      5441. 	[   4806]	talego	N	  0.8128	3	      4.12	2
      5442. 	[   4783]	todoterreno	A	  0.8128	3	      4.12	2
      5443. 	[   4124]	tumor	N	  0.8128	4	      5.49	2
      5444. 	[   5675]	validez	N	  0.8128	2	      2.75	2
      5445. 	[   4113]	veintialgo	D	  0.8128	4	      5.49	2
      5446. 	[   4733]	viajante	N	  0.8128	3	      4.12	2
      5447. 	[   5655]	videojuego	N	   0.8128	2	      2.75	2
      5448. 	[   5304]	distinción	N	  0.8153	3	      4.12	2
      5449. 	[   5299]	documentar	V	    0.8153	3	      4.12	2
      5450. 	[   5294]	editorial	N	  0.8153	3	      4.12	2
      5451. 	[   5226]	expropiar	V	  0.8153	3	      4.12	2
      5452. 	[   5158]	hamaca	N	   0.8153	3	      4.12	2
      5453. 	[   3077]	reforzar	V	  0.8153	7	      9.61	2
      5454. 	[   7247]	abalanzar	V	  0.8154	2	      2.75	2
      5455. 	[   7191]	alterar	V	  0.8154	2	      2.75	2
      5456. 	[   5537]	aterrizaje	N	  0.8154	3	      4.12	2
      5457. 	[   5526]	bahía	N	  0.8154	3	      4.12	2
      5458. 	[   7059]	borrón	N	  0.8154	2	      2.75	2
      5459. 	[   7052]	bronce	N	   0.8154	2	      2.75	2
      5460. 	[   6996]	carretilla	N	  0.8154	2	      2.75	2
      5461. 	[   4597]	central	N	  0.8154	4	      5.49	2
      5462. 	[   6971]	cerámica	N	   0.8154	2	      2.75	2
      5463. 	[   6961]	charco	N	  0.8154	2	      2.75	2
      5464. 	[   6942]	ciertamente	W	   0.8154	2	      2.75	2
      5465. 	[   6922]	cojo	A	  0.8154	2	      2.75	2
      5466. 	[   6859]	creencia	N	  0.8154	2	      2.75	2
      5467. 	[   3976]	decanato	N	   0.8154	5	      6.87	2
      5468. 	[   6787]	desbarajuste	N	   0.8154	2	      2.75	2
      5469. 	[   6750]	deán	N	  0.8154	2	      2.75	2
      5470. 	[   3934]	enciclopedia	N	   0.8154	5	      6.87	2
      5471. 	[   6667]	enrolar	V	  0.8154	2	      2.75	2
      5472. 	[   3927]	escalar	V	  0.8154	5	      6.87	2
      5473. 	[   6631]	espontáneo	N	    0.8154	2	      2.75	2
      5474. 	[   6612]	exclusivo	A	  0.8154	2	      2.75	2
      5475. 	[   5218]	faceta	N	  0.8154	3	      4.12	2
      5476. 	[   6572]	finalmente	W	   0.8154	2	      2.75	2
      5477. 	[   6390]	interpretar	V	  0.8154	2	      2.75	2
      5478. 	[   6303]	magistratura	N	  0.8154	2	      2.75	2
      5479. 	[   4318]	mayonesa	N	    0.8154	4	      5.49	2
      5480. 	[   6253]	medianamente	W	      0.8154	2	      2.75	2
      5481. 	[   3812]	muelle	N	  0.8154	5	      6.87	2
      5482. 	[   4293]	más que	W	    0.8154	4	      5.49	2
      5483. 	[   6137]	palillo	N	  0.8154	2	      2.75	2
      5484. 	[   6136]	palma	N	   0.8154	2	      2.75	2
      5485. 	[   4949]	prado	N	  0.8154	3	      4.12	2
      5486. 	[   5976]	psiquiátrico	A	  0.8154	2	      2.75	2
      5487. 	[   5957]	ramal	N	  0.8154	2	      2.75	2
      5488. 	[   4200]	recto	A	  0.8154	4	      5.49	2
      5489. 	[   3382]	religioso	A	  0.8154	6	      8.24	2
      5490. 	[   5818]	sobrepasar	V	   0.8154	2	      2.75	2
      5491. 	[   3349]	ternera	N	  0.8154	6	      8.24	2
      5492. 	[   4136]	titular	V	  0.8154	4	      5.49	2
      5493. 	[   5734]	tocado	N	  0.8154	2	      2.75	2
      5494. 	[   4127]	traspaso	N	  0.8154	4	      5.49	2
      5495. 	[   4117]	varilla	N	  0.8154	4	      5.49	2
      5496. 	[   5657]	vicedecano	N	   0.8154	2	      2.75	2
      5497. 	[   5648]	virtud	N	  0.8154	2	      2.75	2
      5498. 	[   3003]	adquirir	V	  0.8155	8	     10.99	2
      5499. 	[   5584]	ajardinar	V	  0.8155	3	      4.12	2
      5500. 	[   7144]	arraigar	V	  0.8155	2	      2.75	2
      5501. 	[   5478]	callejear	V	  0.8155	3	      4.12	2
      5502. 	[   6937]	circuito	N	  0.8155	2	      2.75	2
      5503. 	[   6907]	complot	N	   0.8155	2	      2.75	2
      5504. 	[   6904]	comprometer	V	    0.8155	2	      2.75	2
      5505. 	[   6900]	concertar	V	  0.8155	2	      2.75	2
      5506. 	[   6827]	de madrugada	W	     0.8155	2	      2.75	2
      5507. 	[   4465]	equipaje	N	  0.8155	4	      5.49	2
      5508. 	[   5245]	esponja	N	   0.8155	3	      4.12	2
      5509. 	[   6629]	espía	N	  0.8155	2	      2.75	2
      5510. 	[   6528]	futbo	N	  0.8155	2	      2.75	2
      5511. 	[   6517]	generacional	A	   0.8155	2	      2.75	2
      5512. 	[   6206]	moña	N	   0.8155	2	      2.75	2
      5513. 	[   3435]	normativa	N	  0.8155	6	      8.24	2
      5514. 	[   6076]	periférico	N	  0.8155	2	      2.75	2
      5515. 	[   4245]	pin	N	  0.8155	4	      5.49	2
      5516. 	[   4962]	pirula	N	  0.8155	3	      4.12	2
      5517. 	[   3079]	reciclar	V	  0.8155	7	      9.61	2
      5518. 	[   4907]	reconocido	A	   0.8155	3	      4.12	2
      5519. 	[   4193]	remediar	V	   0.8155	4	      5.49	2
      5520. 	[   4890]	reparto	N	  0.8155	3	      4.12	2
      5521. 	[   5886]	rienda	N	  0.8155	2	      2.75	2
      5522. 	[   4865]	ron	N	  0.8155	3	      4.12	2
      5523. 	[   3685]	sobrecargar	V	   0.8155	5	      6.87	2
      5524. 	[   5794]	sucesión	N	   0.8155	2	      2.75	2
      5525. 	[   4143]	tecla	N	  0.8155	4	      5.49	2
      5526. 	[   3676]	teclear	V	  0.8155	5	      6.87	2
      5527. 	[   4098]	zanco	N	  0.8155	4	      5.49	2
      5528. 	[   4700]	acabado	N	   0.8162	4	      5.49	2
      5529. 	[   4670]	apetecible	A	  0.8162	4	      5.49	2
      5530. 	[   7133]	asiduamente	W	    0.8162	2	      2.75	2
      5531. 	[   7108]	autobiografía	N	  0.8162	2	      2.75	2
      5532. 	[   5509]	boletín	N	  0.8162	3	      4.12	2
      5533. 	[   3270]	canica	N	  0.8162	7	      9.61	2
      5534. 	[   6974]	cercana	N	   0.8162	2	      2.75	2
      5535. 	[   6920]	colectivo	A	  0.8162	2	      2.75	2
      5536. 	[   6884]	continuidad	N	  0.8162	2	      2.75	2
      5537. 	[   4543]	cristiano	A	  0.8162	4	      5.49	2
      5538. 	[   6828]	de lleno	W	  0.8162	2	      2.75	2
      5539. 	[   5340]	desahogo	N	    0.8162	3	      4.12	2
      5540. 	[   3972]	descalificar	V	  0.8162	5	      6.87	2
      5541. 	[   6766]	desobedecer	V	    0.8162	2	      2.75	2
      5542. 	[   5317]	diariamente	W	   0.8162	3	      4.12	2
      5543. 	[   5308]	disciplinar	V	  0.8162	3	      4.12	2
      5544. 	[   6727]	divino	A	  0.8162	2	      2.75	2
      5545. 	[   6635]	específicamente	W	     0.8162	2	      2.75	2
      5546. 	[   3517]	esquí	N	  0.8162	6	      8.24	2
      5547. 	[   6616]	excepcionalmente	W	     0.8162	2	      2.75	2
      5548. 	[   6547]	fortuna	N	  0.8162	2	      2.75	2
      5549. 	[   6546]	forzado	A	  0.8162	2	      2.75	2
      5550. 	[   3873]	gula	N	  0.8162	5	      6.87	2
      5551. 	[   6431]	incomparable	A	   0.8162	2	      2.75	2
      5552. 	[   4369]	innato	A	  0.8162	4	      5.49	2
      5553. 	[   5073]	lúdico	A	  0.8162	3	      4.12	2
      5554. 	[   5056]	marinera	N	  0.8162	3	      4.12	2
      5555. 	[   5043]	megafonía	N	    0.8162	3	      4.12	2
      5556. 	[   6169]	nudo	N	  0.8162	2	      2.75	2
      5557. 	[   4998]	ordinario	A	  0.8162	3	      4.12	2
      5558. 	[   3782]	particularmente	W	   0.8162	5	      6.87	2
      5559. 	[   3112]	pereza	N	  0.8162	7	      9.61	2
      5560. 	[   6044]	plasmar	V	   0.8162	2	      2.75	2
      5561. 	[   6018]	postal	A	  0.8162	2	      2.75	2
      5562. 	[   4950]	potable	A	  0.8162	3	      4.12	2
      5563. 	[   4946]	prestigioso	A	  0.8162	3	      4.12	2
      5564. 	[   5996]	problemático	A	   0.8162	2	      2.75	2
      5565. 	[   5948]	reacio	A	  0.8162	2	      2.75	2
      5566. 	[   4905]	redacción	N	   0.8162	3	      4.12	2
      5567. 	[   4892]	religioso	N	  0.8162	3	      4.12	2
      5568. 	[   3381]	renegar	V	  0.8162	6	      8.24	2
      5569. 	[   5874]	rotundamente	W	    0.8162	2	      2.75	2
      5570. 	[   5833]	sexualidad	N	  0.8162	2	      2.75	2
      5571. 	[   3669]	timbre	N	  0.8162	5	      6.87	2
      5572. 	[   5701]	tribu	N	  0.8162	2	      2.75	2
      5573. 	[   5691]	turrón	N	  0.8162	2	      2.75	2
      5574. 	[   4762]	tutear	V	  0.8162	3	      4.12	2
      5575. 	[   5634]	ya que	C	  0.8162	2	      2.75	2
      5576. 	[   5621]	ínfimo	A	  0.8162	2	      2.75	2
      5577. 	[   5416]	colegiar	V	  0.8164	3	      4.12	2
      5578. 	[   5409]	concejal	N	  0.8164	3	      4.12	2
      5579. 	[   5126]	influencia	N	  0.8164	3	      4.12	2
      5580. 	[   4956]	policíaco	A	  0.8164	3	      4.12	2
      5581. 	[   7250]	a toda velocidad	W	   0.8165	2	      2.75	2
      5582. 	[   7236]	acariciar	V	  0.8165	2	      2.75	2
      5583. 	[   7183]	ambicioso	A	   0.8165	2	      2.75	2
      5584. 	[   7178]	anexionar	V	  0.8165	2	      2.75	2
      5585. 	[   7176]	angelito	N	  0.8165	2	      2.75	2
      5586. 	[   7130]	asociado	A	   0.8165	2	      2.75	2
      5587. 	[   3601]	bipartito	A	  0.8165	6	      8.24	2
      5588. 	[   4035]	botones	N	   0.8165	5	      6.87	2
      5589. 	[   6939]	cintura	N	  0.8165	2	      2.75	2
      5590. 	[   5420]	cofradía	N	  0.8165	3	      4.12	2
      5591. 	[   6892]	confuso	A	   0.8165	2	      2.75	2
      5592. 	[   5395]	continuación	N	  0.8165	3	      4.12	2
      5593. 	[   5393]	contratación	N	  0.8165	3	      4.12	2
      5594. 	[   5344]	demandar	V	    0.8165	3	      4.12	2
      5595. 	[   6785]	descarga	N	   0.8165	2	      2.75	2
      5596. 	[   5309]	director general	N	  0.8165	3	      4.12	2
      5597. 	[   6723]	dorado	A	   0.8165	2	      2.75	2
      5598. 	[   4485]	emergencia	N	    0.8165	4	      5.49	2
      5599. 	[   6696]	empatado	A	    0.8165	2	      2.75	2
      5600. 	[   6685]	en el caso de	X	  0.8165	2	      2.75	2
      5601. 	[   4430]	faraón	N	  0.8165	4	      5.49	2
      5602. 	[   6584]	ferrocarril	N	  0.8165	2	      2.75	2
      5603. 	[   6566]	fiscal	A	  0.8165	2	      2.75	2
      5604. 	[   5198]	formulario	N	  0.8165	3	      4.12	2
      5605. 	[   6544]	fotográfico	A	  0.8165	2	      2.75	2
      5606. 	[   6525]	galego	N	  0.8165	2	      2.75	2
      5607. 	[   6448]	impecable	A	   0.8165	2	      2.75	2
      5608. 	[   6320]	lluvioso	A	  0.8165	2	      2.75	2
      5609. 	[   6266]	masificación	N	  0.8165	2	      2.75	2
      5610. 	[   4322]	masificar	V	  0.8165	4	      5.49	2
      5611. 	[   6231]	mimbre	N	   0.8165	2	      2.75	2
      5612. 	[   2676]	noviazgo	N	   0.8165	9	     12.36	2
      5613. 	[   6075]	permanecer	V	    0.8165	2	      2.75	2
      5614. 	[   6046]	planchador	N	   0.8165	2	      2.75	2
      5615. 	[   3752]	porqué	N	   0.8165	5	      6.87	2
      5616. 	[   5986]	prosa	N	  0.8165	2	      2.75	2
      5617. 	[   4906]	recopilar	V	  0.8165	3	      4.12	2
      5618. 	[   4864]	rondar	V	  0.8165	3	      4.12	2
      5619. 	[   4171]	santiagués	A	   0.8165	4	      5.49	2
      5620. 	[   4156]	soltero	A	  0.8165	4	      5.49	2
      5621. 	[   4153]	subalterno	N	  0.8165	4	      5.49	2
      5622. 	[   5751]	tesitura	N	  0.8165	2	      2.75	2
      5623. 	[   5714]	transformación	N	   0.8165	2	      2.75	2
      5624. 	[   4128]	transición	N	  0.8165	4	      5.49	2
      5625. 	[   4729]	videoclub	N	  0.8165	3	      4.12	2
      5626. 	[   3326]	vértebra	N	  0.8165	6	      8.24	2
      5627. 	[   5550]	arbusto	N	  0.8166	3	      4.12	2
      5628. 	[   2984]	ba	I	  0.8166	8	     10.99	2
      5629. 	[   4595]	cerebral	A	  0.8166	4	      5.49	2
      5630. 	[   3577]	científico	A	  0.8166	6	      8.24	2
      5631. 	[   6936]	ciudadanía	N	   0.8166	2	      2.75	2
      5632. 	[   6908]	competitividad	N	  0.8166	2	      2.75	2
      5633. 	[   6851]	cuadriculado	A	   0.8166	2	      2.75	2
      5634. 	[   6773]	desesperanza	N	    0.8166	2	      2.75	2
      5635. 	[   6726]	doctoral	A	  0.8166	2	      2.75	2
      5636. 	[   6682]	en particular	W	  0.8166	2	      2.75	2
      5637. 	[   5243]	estanque	N	   0.8166	3	      4.12	2
      5638. 	[   6625]	estiércol	N	  0.8166	2	      2.75	2
      5639. 	[   4446]	estúpido	A	  0.8166	4	      5.49	2
      5640. 	[   2545]	factor	N	  0.8166	10	     13.73	2
      5641. 	[   5217]	faena	N	  0.8166	3	      4.12	2
      5642. 	[   4370]	ingrediente	N	  0.8166	4	      5.49	2
      5643. 	[   6398]	insulto	N	  0.8166	2	      2.75	2
      5644. 	[   5110]	investigador	A	  0.8166	3	      4.12	2
      5645. 	[   6379]	irreconocible	A	  0.8166	2	      2.75	2
      5646. 	[   4351]	labrar	V	  0.8166	4	      5.49	2
      5647. 	[   2362]	líder	N	  0.8166	11	     15.11	2
      5648. 	[   6179]	nivelar	V	  0.8166	2	      2.75	2
      5649. 	[   6071]	pesadilla	N	  0.8166	2	      2.75	2
      5650. 	[   5961]	radiografiar	V	  0.8166	2	      2.75	2
      5651. 	[   5956]	ramificar	V	  0.8166	2	      2.75	2
      5652. 	[   5941]	rebote	N	  0.8166	2	      2.75	2
      5653. 	[   2482]	rectorado	N	  0.8166	10	     13.73	2
      5654. 	[   5883]	rivalidad	N	  0.8166	2	      2.75	2
      5655. 	[   5861]	salvaje	A	  0.8166	2	      2.75	2
      5656. 	[   4824]	suave	A	  0.8166	3	      4.12	2
      5657. 	[   3671]	tenedor	N	  0.8166	5	      6.87	2
      5658. 	[   4764]	tumbado	N	   0.8166	3	      4.12	2
      5659. 	[   5623]	ángulo	N	  0.8166	2	      2.75	2
      5660. 	[   7111]	austeridad	N	  0.8174	2	      2.75	2
      5661. 	[   4650]	avería	N	  0.8174	4	      5.49	2
      5662. 	[   4039]	blues	N	  0.8174	5	      6.87	2
      5663. 	[   5441]	chimenea	N	   0.8174	3	      4.12	2
      5664. 	[   6944]	ciego	A	  0.8174	2	      2.75	2
      5665. 	[   6909]	compensación	N	     0.8174	2	      2.75	2
      5666. 	[   6856]	creyente	N	  0.8174	2	      2.75	2
      5667. 	[   6854]	cristiano	N	  0.8174	2	      2.75	2
      5668. 	[   3555]	culpable	N	  0.8174	6	      8.24	2
      5669. 	[   6846]	culto	A	  0.8174	2	      2.75	2
      5670. 	[   6705]	elíptica	N	  0.8174	2	      2.75	2
      5671. 	[   5263]	enriquecedor	A	   0.8174	3	      4.12	2
      5672. 	[   6620]	estímulo	N	  0.8174	2	      2.75	2
      5673. 	[   6535]	frivolidad	N	  0.8174	2	      2.75	2
      5674. 	[   4402]	global	A	  0.8174	4	      5.49	2
      5675. 	[   5130]	individuo	N	  0.8174	3	      4.12	2
      5676. 	[   5117]	interino	N	  0.8174	3	      4.12	2
      5677. 	[   4359]	iraní	N	  0.8174	4	      5.49	2
      5678. 	[   6340]	letal	A	  0.8174	2	      2.75	2
      5679. 	[   4269]	panadera	N	   0.8174	4	      5.49	2
      5680. 	[   2664]	percibir	V	  0.8174	9	     12.36	2
      5681. 	[   6006]	prehistoria	N	  0.8174	2	      2.75	2
      5682. 	[   4938]	probador	N	   0.8174	3	      4.12	2
      5683. 	[   4213]	pu	I	  0.8174	4	      5.49	2
      5684. 	[   5955]	rango	N	  0.8174	2	      2.75	2
      5685. 	[   5933]	recomendado	N	     0.8174	2	      2.75	2
      5686. 	[   4872]	retrato	N	  0.8174	3	      4.12	2
      5687. 	[   2644]	rock	N	  0.8174	9	     12.36	2
      5688. 	[   5879]	rompedero	A	    0.8174	2	      2.75	2
      5689. 	[   5766]	televisivo	A	  0.8174	2	      2.75	2
      5690. 	[   4134]	toro	N	  0.8174	4	      5.49	2
      5691. 	[   5686]	tópico	N	  0.8174	2	      2.75	2
      5692. 	[   5674]	valoración	N	  0.8174	2	      2.75	2
      5693. 	[   4741]	veintipico	D	  0.8174	3	      4.12	2
      5694. 	[   3243]	compresa	N	    0.8176	7	      9.61	2
      5695. 	[   7222]	adelantado	A	   0.8177	2	      2.75	2
      5696. 	[   7211]	agilizar	V	  0.8177	2	      2.75	2
      5697. 	[   7201]	alambrada	N	   0.8177	2	      2.75	2
      5698. 	[   3301]	algodón	N	   0.8177	7	      9.61	2
      5699. 	[   4063]	argentina	N	  0.8177	5	      6.87	2
      5700. 	[   7048]	buenazo	A	   0.8177	2	      2.75	2
      5701. 	[   6948]	chupón	N	   0.8177	2	      2.75	2
      5702. 	[   6888]	constancia	N	  0.8177	2	      2.75	2
      5703. 	[   6840]	cómodamente	W	      0.8177	2	      2.75	2
      5704. 	[   6777]	desde lejos	W	   0.8177	2	      2.75	2
      5705. 	[   6694]	empeorar	V	   0.8177	2	      2.75	2
      5706. 	[   6646]	escondite	N	   0.8177	2	      2.75	2
      5707. 	[   6640]	eso que	C	   0.8177	2	      2.75	2
      5708. 	[   6603]	extinción	N	  0.8177	2	      2.75	2
      5709. 	[   6527]	futbolístico	A	  0.8177	2	      2.75	2
      5710. 	[   2533]	hoguera	N	   0.8177	10	     13.73	2
      5711. 	[   5054]	mascota	N	   0.8177	3	      4.12	2
      5712. 	[   6202]	muda	N	   0.8177	2	      2.75	2
      5713. 	[   5011]	noble	A	  0.8177	3	      4.12	2
      5714. 	[   5990]	promedio	N	   0.8177	2	      2.75	2
      5715. 	[   5963]	racionalizar	V	  0.8177	2	      2.75	2
      5716. 	[   3720]	recurrir	V	  0.8177	5	      6.87	2
      5717. 	[   3681]	superviviente	N	  0.8177	5	      6.87	2
      5718. 	[   4779]	torbellino	N	  0.8177	3	      4.12	2
      5719. 	[   5729]	tormenta	N	  0.8177	2	      2.75	2
      5720. 	[   3644]	ética	N	  0.8177	5	      6.87	2
      5721. 	[   3616]	arrugar	V	  0.8180	6	      8.24	2
      5722. 	[   3278]	bucear	V	  0.8180	7	      9.61	2
      5723. 	[   7192]	altavoz	N	  0.8181	2	      2.75	2
      5724. 	[   7125]	astillar	V	  0.8181	2	      2.75	2
      5725. 	[   4603]	careta	N	  0.8181	4	      5.49	2
      5726. 	[   2756]	comparsa	N	    0.8181	9	     12.36	2
      5727. 	[   5347]	delegado	N	   0.8181	3	      4.12	2
      5728. 	[   6782]	desconocido	N	    0.8181	2	      2.75	2
      5729. 	[   6781]	descontar	V	   0.8181	2	      2.75	2
      5730. 	[   6656]	equivocación	N	   0.8181	2	      2.75	2
      5731. 	[   6542]	franja	N	  0.8181	2	      2.75	2
      5732. 	[   6435]	impulsivo	A	  0.8181	2	      2.75	2
      5733. 	[   2896]	lareira	N	  0.8181	8	     10.99	2
      5734. 	[   6312]	lámpara	N	   0.8181	2	      2.75	2
      5735. 	[   6301]	mal que	C	   0.8181	2	      2.75	2
      5736. 	[   6229]	miniatura	N	  0.8181	2	      2.75	2
      5737. 	[   6201]	mudar	V	   0.8181	2	      2.75	2
      5738. 	[   4288]	naturalmente	W	   0.8181	4	      5.49	2
      5739. 	[   6165]	ochenta	N	   0.8181	2	      2.75	2
      5740. 	[   3772]	picante	A	  0.8181	5	      6.87	2
      5741. 	[   3695]	sanción	N	  0.8181	5	      6.87	2
      5742. 	[   5809]	someter	V	   0.8181	2	      2.75	2
      5743. 	[   5678]	vago	A	  0.8181	2	      2.75	2
      5744. 	[   2271]	cangrejo	N	  0.8191	12	     16.48	2
      5745. 	[   3617]	arruga	N	  0.8192	6	      8.24	2
      5746. 	[   5389]	corrupto	A	  0.8192	3	      4.12	2
      5747. 	[   4821]	subsistir	V	  0.8192	3	      4.12	2
      5748. 	[   7230]	acorde	A	   0.8193	2	      2.75	2
      5749. 	[   4069]	anonimato	N	   0.8193	5	      6.87	2
      5750. 	[   5471]	canto	N	  0.8193	3	      4.12	2
      5751. 	[   6998]	carpintería	N	  0.8193	2	      2.75	2
      5752. 	[   6899]	concha	N	   0.8193	2	      2.75	2
      5753. 	[   6885]	contaminar	V	   0.8193	2	      2.75	2
      5754. 	[   3980]	de por vida	W	   0.8193	5	      6.87	2
      5755. 	[   5326]	desfilar	V	  0.8193	3	      4.12	2
      5756. 	[   3937]	en regla	W	  0.8193	5	      6.87	2
      5757. 	[   4472]	encaminar	V	   0.8193	4	      5.49	2
      5758. 	[   3193]	federación	N	  0.8193	7	      9.61	2
      5759. 	[   3843]	losa	N	  0.8193	5	      6.87	2
      5760. 	[   6284]	maniquí	N	   0.8193	2	      2.75	2
      5761. 	[   6168]	nueve	N	   0.8193	2	      2.75	2
      5762. 	[   6120]	parra	N	  0.8193	2	      2.75	2
      5763. 	[   6023]	por las buenas	W	   0.8193	2	      2.75	2
      5764. 	[   5973]	puntería	N	  0.8193	2	      2.75	2
      5765. 	[   5962]	radical	N	  0.8193	2	      2.75	2
      5766. 	[   5914]	rencor	N	  0.8193	2	      2.75	2
      5767. 	[   3693]	secreto	A	  0.8193	5	      6.87	2
      5768. 	[   5651]	violencia	N	  0.8193	2	      2.75	2
      5769. 	[   5647]	vital	A	  0.8193	2	      2.75	2
      5770. 	[   1305]	vomitar	V	  0.8205	26	     35.71	3
      5771. 	[   5476]	campana	N	    0.8207	3	      4.12	2
      5772. 	[   5391]	coordinar	V	  0.8207	3	      4.12	2
      5773. 	[   3203]	escatimar	V	  0.8207	7	      9.61	2
      5774. 	[   5222]	extraordinariamente	W	    0.8207	3	      4.12	2
      5775. 	[   3179]	indefinido	A	  0.8207	7	      9.61	2
      5776. 	[   4796]	terciar	V	  0.8207	3	      4.12	2
      5777. 	[   7087]	bas	I	  0.8208	2	      2.75	2
      5778. 	[   3249]	coleccionar	V	  0.8208	7	      9.61	2
      5779. 	[   4575]	comba	N	   0.8208	4	      5.49	2
      5780. 	[   3561]	copia	N	  0.8208	6	      8.24	2
      5781. 	[   6875]	coraje	N	  0.8208	2	      2.75	2
      5782. 	[   6814]	decidido	A	  0.8208	2	      2.75	2
      5783. 	[   3225]	delegación	N	   0.8208	7	      9.61	2
      5784. 	[   4500]	dinámica	N	   0.8208	4	      5.49	2
      5785. 	[   6721]	drogata	N	  0.8208	2	      2.75	2
      5786. 	[   3942]	empanadilla	N	   0.8208	5	      6.87	2
      5787. 	[   5239]	estudioso	A	   0.8208	3	      4.12	2
      5788. 	[   4433]	facturación	N	  0.8208	4	      5.49	2
      5789. 	[   3887]	ganadero	N	   0.8208	5	      6.87	2
      5790. 	[   4410]	gaseosa	N	   0.8208	4	      5.49	2
      5791. 	[   6399]	institucional	A	  0.8208	2	      2.75	2
      5792. 	[   4338]	llamativo	A	  0.8208	4	      5.49	2
      5793. 	[   4267]	panel	N	  0.8208	4	      5.49	2
      5794. 	[   3774]	perfeccionar	V	  0.8208	5	      6.87	2
      5795. 	[   6045]	plano	A	  0.8208	2	      2.75	2
      5796. 	[   6035]	pluma	A	   0.8208	2	      2.75	2
      5797. 	[   2852]	preuniversitario	N	  0.8208	8	     10.99	2
      5798. 	[   5896]	respetuoso	A	   0.8208	2	      2.75	2
      5799. 	[   4184]	revisor	N	  0.8208	4	      5.49	2
      5800. 	[   5844]	sedentario	A	  0.8208	2	      2.75	2
      5801. 	[   4169]	seguimiento	N	   0.8208	4	      5.49	2
      5802. 	[   5811]	solfeo	N	  0.8208	2	      2.75	2
      5803. 	[   5769]	taquigrafía	N	  0.8208	2	      2.75	2
      5804. 	[   3667]	tintero	N	  0.8208	5	      6.87	2
      5805. 	[   5677]	vagoneta	N	   0.8208	2	      2.75	2
      5806. 	[   1366]	catedrático	N	  0.8213	25	     34.33	2
      5807. 	[   3279]	brilé	N	  0.8219	7	      9.61	2
      5808. 	[   3266]	carretar	V	  0.8219	7	      9.61	2
      5809. 	[   5193]	fulminante	A	  0.8219	3	      4.12	2
      5810. 	[   3499]	gol	N	  0.8219	6	      8.24	2
      5811. 	[   5137]	incluso si	C	  0.8219	3	      4.12	2
      5812. 	[   5085]	libremente	W	   0.8219	3	      4.12	2
      5813. 	[   3018]	vulgarmente	W	    0.8219	7	      9.61	2
      5814. 	[   7217]	advertir	V	  0.8220	2	      2.75	2
      5815. 	[   7215]	afectado	A	  0.8220	2	      2.75	2
      5816. 	[   7185]	amarrar	V	  0.8220	2	      2.75	2
      5817. 	[   5531]	avance	N	   0.8220	3	      4.12	2
      5818. 	[   5523]	ballet	N	  0.8220	3	      4.12	2
      5819. 	[   6913]	comarca	N	   0.8220	2	      2.75	2
      5820. 	[   5379]	cuanto	D	  0.8220	3	      4.12	2
      5821. 	[   6817]	debido	A	   0.8220	2	      2.75	2
      5822. 	[   6813]	defensor	N	   0.8220	2	      2.75	2
      5823. 	[   6769]	desgraciadamente	W	      0.8220	2	      2.75	2
      5824. 	[   4489]	elaborar	V	  0.8220	4	      5.49	2
      5825. 	[   6636]	especificar	V	  0.8220	2	      2.75	2
      5826. 	[   2928]	estadio	N	  0.8220	8	     10.99	2
      5827. 	[   6598]	extremar	V	  0.8220	2	      2.75	2
      5828. 	[   6590]	fajo	N	  0.8220	2	      2.75	2
      5829. 	[   6583]	fiel	A	  0.8220	2	      2.75	2
      5830. 	[   6524]	gamberrada	N	    0.8220	2	      2.75	2
      5831. 	[   3881]	grabado	N	   0.8220	5	      6.87	2
      5832. 	[   6483]	harto	N	  0.8220	2	      2.75	2
      5833. 	[   6461]	hoyo	N	  0.8220	2	      2.75	2
      5834. 	[   4377]	ilusionar	V	  0.8220	4	      5.49	2
      5835. 	[   6413]	ingenioso	A	  0.8220	2	      2.75	2
      5836. 	[   6411]	iniciar	V	  0.8220	2	      2.75	2
      5837. 	[   6386]	interventor	N	  0.8220	2	      2.75	2
      5838. 	[   6361]	labrador	A	  0.8220	2	      2.75	2
      5839. 	[   2894]	limpiador	N	  0.8220	8	     10.99	2
      5840. 	[   6222]	misión	N	  0.8220	2	      2.75	2
      5841. 	[   6185]	necesitado	N	   0.8220	2	      2.75	2
      5842. 	[   4929]	puesto que	C	   0.8220	3	      4.12	2
      5843. 	[   5885]	rifirrafe	N	  0.8220	2	      2.75	2
      5844. 	[   5852]	secretariado	N	  0.8220	2	      2.75	2
